﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080734&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;12209;5002;1891;31791;22497;60546
Homes;5169;1966;762;9907;15112;29148
Dones;7040;3037;1129;21884;7384;31398
Estrangers;1888;455;328;5048;5525;11277
Homes;700;..;..;1668;3935;6050
Dones;1188;268;200;3380;1590;5227
Total;14097;5458;2219;36840;28021;71823
Homes;5869;2154;889;11576;19047;35198
Dones;8228;3304;1329;25264;8974;36625

