﻿Habitatges principals. Per problemes a l'entorn
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172214
;2001
Sorolls exteriors;
sí;312
no;1041
Contaminació o mals olors;
sí;165
no;1188
Poca neteja als carrers;
sí;389
no;964
Males comunicacions;
sí;186
no;1167
Poques zones verdes;
sí;167
no;1186
Delinqüència o vandalisme;
sí;89
no;1264
Falta de serveis;
sí;2
no;1351
Total habitatges;1353

