﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080193&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;11760;1953;288;63;216;63;0;63;14406
Hombres;5109;771;141;27;111;36;0;33;6234
Mujeres;6648;1179;147;33;105;24;0;27;8169
Extranjera;15570;1557;759;99;432;3432;0;135;21990
Hombres;11139;969;507;72;264;2172;3;75;15198
Mujeres;4431;588;255;30;168;1260;0;60;6789
Total;27330;3510;1050;162;645;3495;3;198;36396
Hombres;16251;1743;645;99;375;2208;3;108;21432
Mujeres;11082;1767;402;63;273;1287;0;87;14964

