﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:15
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;911,66;..;..;..;..;911,66
2021;884,26;..;..;..;..;884,26
2020;877,33;..;..;..;..;877,33
2019;870,48;..;..;..;..;870,48
2018;857,73;..;..;..;..;870,80
2017;777,95;..;..;..;..;802,25
2016;596,34;..;..;..;..;654,59
2014;538,63;..;..;..;..;646,99
2013;537,42;..;..;..;..;617,79
2012;527,98;..;..;..;..;606,79
2011;523,30;..;..;..;..;601,35

