﻿Habitatges principals segons instal·lacions i serveis (III)
Vimbodí i Poblet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431763&lang=es
;1991
    Telèfon;
 sí;254
 no;97
     Calefacció;
 aparells col·lectiva;21
 aparells aparells individual;108
 aparells aparells aparells mòbils o fixos;211
 aparells aparells aparells aparells total;340
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;18
 no;333

