﻿Nombre d'explotacions i superfície censada
Masarac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171002&lang=en
;2009;1999
      Total explot.;41;44
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;38;44
 ha;917;976
 amb ramaderia;;
 explot.;12;34
 ha;587;803
 sense ramaderia;;
 explot.;26;10
 ha;329;172
 amb SAU;;
 explot.;38;44
 ha;813;760
 amb altres terres;;
 explot.;16;41
 ha;103;215

