﻿Población. Por año de llegada al municipio y sexo
Santa Susanna. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082613&lang=es
;Hombres;Mujeres;Total
2020;159;162;321
2019;159;138;300
2018;90;96;189
2017;90;78;168
2016;63;75;135
2011-2015;225;228;456
2001-2010;489;462;948
1991-2000;171;168;342
1981-1990;72;81;153
Antes de 1981;27;54;81
Siempre ha vivido;282;252;534
Total;1824;1800;3624

