﻿Població. Per sexe
Alfara de Carles
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430081
;Homes;Dones;Total
2023;192;172;364
2022;198;164;362
2021;202;174;376
2011;218;189;407
2001;178;168;346
1996;202;181;383
1991;204;187;391
1986;221;215;436
1981;221;225;446
1975;262;251;513

