﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Baix Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:08&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;126770;125557;124892;123885;123031;122158;121799;120834;120479;120064;119017;117791;116128;114538;113010;110955;109143;107295;105333;103709;102041;100695;99551
Barcelona;14052;13752;13455;13341;13213;13133;13137;13113;13188;13242;13244;13170;12950;12837;12608;12152;11589;11184;10766;10320;9956;9593;9244
Girona;570;554;550;550;543;538;524;527;523;535;531;528;518;520;526;517;508;496;480;471;449;455;443
Lleida;3320;3278;3211;3204;3191;3172;3176;3188;3210;3219;3182;3168;3157;3148;3125;3109;3025;2973;2929;2889;2836;2794;2791
Tarragona;108828;107973;107676;106790;106084;105315;104962;104006;103558;103068;102060;100925;99503;98033;96751;95177;94021;92642;91158;90029;88800;87853;87073
Resto de España;32006;32321;32772;33125;33570;34075;34603;34997;35519;36077;36531;36840;37200;37682;38184;38481;38466;38335;38390;38342;38152;37987;37892
Andalucía;12686;12906;13178;13443;13722;14006;14275;14514;14755;14980;15221;15453;15704;15988;16220;16418;16496;16546;16726;16822;16875;16910;17002
Aragón;3172;3204;3269;3323;3360;3423;3479;3522;3594;3660;3709;3721;3753;3782;3822;3838;3808;3765;3740;3711;3675;3695;3725
Principado de Asturias;473;480;483;491;514;511;523;531;525;533;531;522;533;539;531;522;499;489;473;452;455;440;429
Illes Balears;293;283;266;260;253;248;247;245;255;260;255;264;265;261;255;240;221;216;204;195;185;169;159
Canarias;210;204;198;202;193;187;183;176;179;179;186;180;178;173;175;155;142;135;133;123;114;101;99
Cantabria;238;238;237;232;226;231;235;242;245;250;246;242;246;248;250;254;258;252;256;255;245;229;229
Castilla - La Mancha;2619;2664;2710;2731;2770;2810;2850;2890;2939;2977;3011;3057;3109;3143;3228;3292;3341;3368;3345;3381;3368;3348;3346
Castilla y León;2362;2388;2426;2444;2426;2433;2458;2473;2505;2556;2571;2586;2592;2612;2628;2650;2597;2579;2586;2561;2520;2470;2404
Comunitat Valenciana;2041;1985;1962;1942;1938;1925;1893;1858;1857;1845;1826;1766;1726;1759;1760;1764;1745;1723;1711;1688;1671;1665;1618
Extremadura;3235;3327;3403;3448;3531;3596;3682;3735;3799;3871;3958;4006;4071;4133;4223;4275;4319;4357;4366;4404;4394;4409;4407
Galicia;835;850;854;841;847;886;916;918;930;955;955;968;958;965;996;995;992;960;940;900;850;833;810
Comunidad de Madrid;1364;1354;1335;1325;1332;1343;1358;1369;1369;1400;1396;1390;1375;1405;1404;1398;1396;1330;1298;1251;1203;1162;1148
Región de Murcia;854;854;861;864;866;901;932;935;970;985;1010;1005;1016;1021;1041;1060;1077;1080;1091;1099;1110;1119;1109
Comunidad Foral de Navarra;307;310;306;306;307;315;309;316;318;326;331;340;335;337;343;341;324;326;317;302;291;285;279
País Vasco;892;878;891;885;895;883;875;883;887;909;922;923;922;912;902;871;847;816;807;804;798;779;755
La Rioja;158;154;155;158;156;151;158;159;164;158;171;180;182;174;175;179;180;178;182;177;186;170;170
Ceuta y Melilla;267;242;238;230;234;226;230;231;228;233;232;237;235;230;231;229;224;215;215;217;212;203;203
Extranjero;38749;37220;36463;33963;32240;31238;31956;32195;34251;37314;37987;37316;37112;37006;36209;30760;25930;22259;17367;14261;10569;7840;6019
Total;197525;195098;194127;190973;188841;187471;188358;188026;190249;193455;193535;191947;190440;189226;187403;180196;173539;167889;161090;156312;150762;146522;143462

