﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250030&lang=es
;2009
   Total;
 altres familiars;
 explotacions;122
 total;188
 homes;124
 dones;64
 altres familiars caps d'explotació;
 total;38
 homes;36
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;154
 homes;100
 dones;54
 altres familiars caps d'explotació;
 total;22
 homes;22
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;10
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1

