﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Espluga Calba, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250812&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;3;2
Tècnics i professionals científics i intel·lectuals;11;16;13
Tècnics i professionals de suport;5;9;10
Empleats administratius;16;3;4
Treballadors de serveis i venedors de comerç;13;15;9
Treballadors qualificats en activitats agràries i pesqueres;32;42;65
Artesans i treballadors qualificats de les indústries i la construcció;30;25;24
Operadors d'instal·lacions i maquinària, i muntadors;54;51;44
Treballadors no qualificats;13;10;3
Forces armades;0;0;0
Total;182;174;174

