﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Òrrius
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081537&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;8;33;21;25;34
2021;17;26;25;13;27;27
2020;17;26;25;16;24;26
2019;18;24;27;13;22;23
2018;19;28;23;13;17;23
2017;23;28;25;15;15;17
2016;17;29;23;16;14;17
2014;19;31;18;18;10;15
2013;18;35;19;16;8;12
2012;18;38;16;15;8;10
2011;17;37;16;14;7;10

