﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250485
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;270;114;0;384
06/2020;284;121;0;405
03/2020;274;120;0;394
12/2019;274;125;0;399
09/2019;276;132;0;408
06/2019;276;134;0;410
03/2019;265;129;0;394
12/2018;264;120;0;384
09/2018;260;185;0;445
06/2018;315;113;0;428
03/2018;350;64;0;414
12/2017;285;105;0;390
09/2017;335;54;0;389
06/2017;320;51;0;371
03/2017;368;0;0;368
12/2016;341;0;0;341
09/2016;290;52;0;342
06/2016;353;0;0;353
03/2016;297;52;0;349
12/2015;303;52;0;355
09/2015;304;51;0;355
06/2015;301;52;0;353
03/2015;334;0;0;334
12/2014;329;0;0;329
09/2014;276;52;0;328
06/2014;333;0;0;333
03/2014;315;0;0;315
12/2013;314;0;0;314
09/2013;318;0;0;318
06/2013;316;0;0;316
03/2013;317;0;0;317
12/2012;320;0;0;320
09/2012;320;0;0;320
06/2012;330;0;0;330
03/2012;326;0;0;326
12/2011;328;0;0;328
09/2011;354;0;0;354
06/2011;358;0;0;358
03/2011;340;0;0;340
12/2010;379;0;0;379
09/2010;386;0;0;386
06/2010;385;0;0;385
03/2010;385;0;0;385
12/2009;389;0;0;389
09/2009;401;0;0;401
06/2009;405;0;0;405
03/2009;410;0;0;410
12/2008;429;0;0;429
09/2008;427;0;0;427
06/2008;427;0;0;427
03/2008;434;0;0;434

