﻿Població. Per any d'arribada a Catalunya, sexe i edat
Palamós. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171181&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;37;57;88;109;168;297;389;432;420;429;389;333;345;305;229;149;97;51;4324
Homes;19;26;43;55;76;147;194;212;223;211;199;158;156;135;112;64;40;15;2085
Dones;18;31;45;54;92;150;195;220;197;218;190;175;189;170;117;85;57;36;2239
Arribats l'any 1996;6;4;6;4;11;6;2;5;2;1;2;2;1;1;0;0;0;0;53
Homes;3;2;2;2;4;3;2;2;2;1;1;1;0;0;0;0;0;0;25
Dones;3;2;4;2;7;3;0;3;0;0;1;1;1;1;0;0;0;0;28
Arribats l'any 1995;10;5;2;4;10;16;10;4;5;5;5;0;1;0;0;0;1;0;78
Homes;4;2;1;1;4;8;3;1;3;4;3;0;0;0;0;0;0;0;34
Dones;6;3;1;3;6;8;7;3;2;1;2;0;1;0;0;0;1;0;44
Arribats l'any 1994;13;4;5;10;9;10;10;12;6;3;1;0;0;1;1;1;1;1;88
Homes;6;2;3;6;4;8;5;6;3;2;1;0;0;1;0;0;1;0;48
Dones;7;2;2;4;5;2;5;6;3;1;0;0;0;0;1;1;0;1;40
Arribats l'any 1993;2;3;2;0;5;14;9;1;3;2;3;0;2;4;1;0;0;1;52
Homes;1;2;1;0;0;7;5;0;1;2;1;0;1;3;1;0;0;1;26
Dones;1;1;1;0;5;7;4;1;2;0;2;0;1;1;0;0;0;0;26
Arribats l'any 1992;6;8;1;3;10;19;9;6;1;2;2;2;3;0;0;0;0;0;72
Homes;5;5;0;2;2;8;4;3;0;1;1;1;0;0;0;0;0;0;32
Dones;1;3;1;1;8;11;5;3;1;1;1;1;3;0;0;0;0;0;40
Arribats l'any 1991;0;5;4;5;8;21;10;8;3;6;0;1;6;6;2;2;2;1;90
Homes;0;2;2;2;4;11;5;4;3;4;0;0;2;4;1;2;0;0;46
Dones;0;3;2;3;4;10;5;4;0;2;0;1;4;2;1;0;2;1;44
Arribats l'any 1990-81;0;28;68;57;55;99;122;98;59;36;18;9;7;7;13;8;6;5;695
Homes;0;11;34;27;25;51;66;56;32;21;9;4;4;2;7;0;4;2;355
Dones;0;17;34;30;30;48;56;42;27;15;9;5;3;5;6;8;2;3;340
Arribats l'any 1980-71;0;0;0;26;60;81;95;126;105;96;54;45;50;35;29;17;13;7;839
Homes;0;0;0;15;33;33;41;49;50;38;25;18;25;16;14;9;7;1;374
Dones;0;0;0;11;27;48;54;77;55;58;29;27;25;19;15;8;6;6;465
Arribats l'any 1970-61;0;0;0;0;0;31;122;144;148;172;179;134;87;71;56;37;16;5;1202
Homes;0;0;0;0;0;18;63;78;85;91;89;73;46;28;29;17;4;1;622
Dones;0;0;0;0;0;13;59;66;63;81;90;61;41;43;27;20;12;4;580
Arribats l'any 1960-51;0;0;0;0;0;0;0;28;88;84;89;87;114;114;51;33;9;12;709
Homes;0;0;0;0;0;0;0;13;44;37;47;38;53;50;24;13;8;2;329
Dones;0;0;0;0;0;0;0;15;44;47;42;49;61;64;27;20;1;10;380
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;22;36;42;54;39;44;18;18;7;280
Homes;0;0;0;0;0;0;0;0;0;10;22;19;16;21;25;11;5;3;132
Dones;0;0;0;0;0;0;0;0;0;12;14;23;38;18;19;7;13;4;148
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;20;15;16;14;8;2;86
Homes;0;0;0;0;0;0;0;0;0;0;0;4;9;4;5;5;3;0;30
Dones;0;0;0;0;0;0;0;0;0;0;0;7;11;11;11;9;5;2;56
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;12;16;14;12;3;57
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;4;3;2;21
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;10;9;1;36
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;7;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;3;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;4;12

