﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171181&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;31;49;51;37;21;22;4;15;7;7;244
dones;4;27;53;50;34;11;9;6;7;7;1;209
total;4;58;102;101;71;32;31;10;22;14;8;453
Personal directiu;;;;;;;;;;;;
homes;0;1;12;21;17;18;20;13;9;8;4;123
dones;0;0;1;1;2;3;2;0;5;2;0;16
total;0;1;13;22;19;21;22;13;14;10;4;139
Seveis administratius;;;;;;;;;;;;
homes;6;29;40;38;36;26;29;13;15;11;1;244
dones;20;77;65;62;46;31;12;7;7;3;0;330
total;26;106;105;100;82;57;41;20;22;14;1;574
Comerciants i venedors;;;;;;;;;;;;
homes;15;37;51;46;40;46;52;36;31;21;2;377
dones;60;76;62;49;42;45;40;34;35;17;5;465
total;75;113;113;95;82;91;92;70;66;38;7;842
Hostaleria i altres serveis;;;;;;;;;;;;
homes;14;17;55;41;29;35;32;30;20;13;1;287
dones;16;44;46;37;30;40;38;38;28;13;2;332
total;30;61;101;78;59;75;70;68;48;26;3;619
Agricultors i pescadors;;;;;;;;;;;;
homes;12;61;59;42;41;28;41;42;38;16;1;381
dones;1;0;3;1;0;1;1;1;2;1;0;11
total;13;61;62;43;41;29;42;43;40;17;1;392
Treballadors industrials;;;;;;;;;;;;
homes;110;280;262;216;207;198;177;126;147;78;8;1809
dones;14;56;58;52;36;32;28;12;16;13;1;318
total;124;336;320;268;243;230;205;138;163;91;9;2127
Professionals forces armades;;;;;;;;;;;;
homes;0;5;5;8;8;6;5;1;1;1;0;40
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;5;8;8;6;5;1;1;1;0;40
Total;;;;;;;;;;;;
homes;157;461;533;463;415;378;378;265;276;155;24;3505
dones;115;280;288;252;190;163;130;98;100;56;9;1681
total;272;741;821;715;605;541;508;363;376;211;33;5186

