﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Malla
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081115&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;32794;10319
2020;31361;11049
2019;29260;8546
2018;25730;9534
2017;24668;7042
2016;22816;6000
2015;21503;5546
2014;21504;6265
2013;21620;6028
2012;20484;8121
2011;20484;8121
2010;21566;6084
2009;20799;5818
2008;21601;6143
2007;19617;4280
2006;20510;4444
2005;18067;3701
2004;16130;2967
2003;15314;3056
2002;13100;3198
2001;13749;3080
2000;11907;3202

