﻿Population at 1 January. By place of birth (autonomous community and abroad)
Saus, Camallera i Llampaies
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171870&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;675;685;672;666;668;665;668;656;655;611;627;620;604;601;593;602;597;602;601;594;613;593;600
Barcelona;155;166;148;140;140;139;141;131;128;112;108;111;107;112;103;108;89;87;79;79;82;67;67
Girona;516;514;515;517;519;519;519;517;522;494;512;502;491;483;484;487;502;508;515;508;524;520;526
Lleida;2;3;6;6;6;5;5;5;3;3;4;4;4;4;4;4;3;3;3;3;3;2;2
Tarragona;2;2;3;3;3;2;3;3;2;2;3;3;2;2;2;3;3;4;4;4;4;4;5
Rest of Spain;65;66;73;64;67;70;68;65;63;67;68;65;63;69;69;67;58;56;55;54;60;55;55
Andalucía;23;23;23;23;23;24;24;26;26;25;24;25;24;26;27;27;24;25;25;25;28;28;25
Aragón;2;3;3;3;3;3;2;2;2;2;2;2;2;4;4;3;3;3;3;3;5;5;5
Principado de Asturias;2;2;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;1;1;1
Illes Balears;1;3;3;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Canarias;1;1;3;1;1;1;1;1;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;5;6;5;5;5;4;4;4;5;5;6;6;6;6;6;6;6;4;4;4;4;4;4
Castilla y León;3;3;3;3;3;4;4;3;3;3;4;4;5;4;5;6;4;3;3;3;3;2;2
Comunitat Valenciana;4;4;5;5;5;5;4;3;2;2;2;2;2;3;3;3;2;1;1;0;0;0;0
Extremadura;5;4;4;5;5;5;4;4;4;5;5;5;4;4;4;4;4;4;4;4;4;4;4
Galicia;3;2;2;1;1;1;1;2;1;2;2;2;3;5;5;5;3;3;3;3;4;2;4
Comunidad de Madrid;9;8;9;6;7;8;8;8;7;6;7;7;8;7;6;5;5;5;4;4;4;4;6
Región de Murcia;2;2;2;3;5;5;5;3;4;4;4;2;2;2;2;2;2;2;2;2;2;2;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;4;4;4;3;3;4;5;4;4;5;5;5;3;4;3;2;2;2;2;2;3;1;1
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;125;114;111;107;113;104;106;109;97;103;112;95;98;98;99;91;82;75;57;60;46;33;33
Total;865;865;856;837;848;839;842;830;815;781;807;780;765;768;761;760;737;733;713;708;719;681;688

