﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080109&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1806;2263;302;39;67;4477
Catalunya;1667;1626;212;28;46;3579
Barcelona;1642;1562;200;28;45;3477
Girona;10;12;7;0;1;30
Lleida;11;41;5;0;0;57
Tarragona;4;11;0;0;0;15
Resta de l'Estat;90;596;89;9;18;802
Andalusia;53;468;62;8;14;605
Aragó;3;9;3;0;1;16
Principat d'Astúries;3;2;0;0;1;6
Illes Balears;2;4;0;0;0;6
Canàries;1;1;0;0;0;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;6;37;4;1;0;48
Castella i Lleó;2;16;5;0;1;24
Comunitat Valenciana;8;7;0;0;0;15
Extremadura;6;19;4;0;0;29
Galícia;1;13;4;0;0;18
Comunitat de Madrid;1;2;0;0;0;3
Regió de Múrcia;1;6;4;0;0;11
Comunitat Foral de Navarra;2;3;0;0;0;5
País Basc;0;3;0;0;0;3
Rioja, La;0;1;2;0;0;3
Ceuta i Melilla;1;5;1;0;1;8
Estranger;49;41;1;2;3;96

