﻿Distribució de la superfície agrícola utilitzada (SAU)
Vajol, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170144&lang=en
;2009;1999
   Total;;
   explot.;1;1
    ha;145;4
 secà;;
 explot.;1;1
 ha;130;4
 regadiu;;
 explot.;1;0
 ha;15;0
       Terres llaurades;;
 explot.;1;1
 ha;20;1
        Pastures permanents;;
 explot.;1;1
 ha;125;3

