﻿Població a 1 de gener. Per sexe i edat en grans grups
Cassà de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170448
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;900;3781;790;870;3353;986;1770;7134;1776
2021;906;3678;762;878;3308;973;1784;6986;1735
2020;918;3641;734;871;3264;982;1789;6905;1716
2019;921;3658;722;862;3256;961;1783;6914;1683
2018;913;3663;709;887;3218;969;1800;6881;1678
2017;919;3592;688;876;3186;970;1795;6778;1658
2016;866;3557;678;850;3116;958;1716;6673;1636
2015;873;3586;673;856;3096;946;1729;6682;1619
2014;867;3531;664;847;3068;945;1714;6599;1609
2013;860;3583;657;822;3036;941;1682;6619;1598
2012;860;3599;653;831;3040;942;1691;6639;1595
2011;836;3577;662;787;2995;932;1623;6572;1594
2010;803;3511;667;765;2984;907;1568;6495;1574
2009;804;3470;660;746;2947;910;1550;6417;1570
2008;770;3329;675;701;2878;903;1471;6207;1578
2007;744;3211;667;681;2801;890;1425;6012;1557
2006;699;3138;673;646;2733;891;1345;5871;1564
2005;685;3057;680;630;2669;891;1315;5726;1571
2004;661;2874;691;603;2603;893;1264;5477;1584
2003;655;2792;677;598;2544;884;1253;5336;1561
2002;622;2719;685;584;2520;886;1206;5239;1571
2001;628;2637;682;565;2485;877;1193;5122;1559
2000;604;2550;680;558;2449;851;1162;4999;1531

