﻿Population. By place of birth (autonomous community and abroad)
Masquefa
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081192&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7461;7407;7305;6213;3876;2376;1883;1760
Barcelona;7338;7278;7179;6099;3785;2301;1818;1691
Girona;27;24;24;23;18;9;7;10
Lleida;45;48;48;33;31;33;33;33
Tarragona;54;57;54;58;42;33;25;26
Rest of Spain;1401;1449;1473;1558;1389;936;742;709
Andalucía;681;705;711;766;707;465;362;354
Aragón;60;57;60;60;64;53;47;56
Principado de Asturias;15;18;15;8;7;6;4;6
Illes Balears;15;18;15;15;4;2;3;4
Canarias;6;6;9;13;4;6;3;3
Cantabria;9;9;9;10;9;5;5;3
Castilla - La Mancha;81;87;87;82;73;49;43;33
Castilla y León;105;108;108;129;103;70;58;59
Comunitat Valenciana;51;51;54;51;45;25;16;14
Extremadura;174;180;180;213;198;142;130;124
Galicia;102;108;105;109;91;73;31;19
Comunidad de Madrid;33;33;39;30;19;12;9;6
Región de Murcia;39;42;39;39;43;21;20;16
Comunidad Foral de Navarra;3;0;6;3;2;2;2;2
País Vasco;21;21;24;22;14;5;4;6
La Rioja;0;3;3;1;1;0;2;2
Ceuta y Melilla;12;12;12;8;5;0;3;2
Foreign;954;879;837;600;235;57;28;14
Total;9819;9738;9618;8370;5500;3369;2653;2483

