﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:15&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6016;6549;988;199;351;14103
Catalunya;5046;4381;684;153;242;10506
Barcelona;1353;1427;131;74;116;3101
Girona;2741;1920;313;52;89;5115
Lleida;928;999;232;25;37;2221
Tarragona;24;35;8;2;0;69
Resta de l'Estat;528;1805;273;25;86;2717
Andalusia;126;665;112;12;27;942
Aragó;24;69;11;0;2;106
Principat d'Astúries;11;11;3;0;3;28
Illes Balears;9;11;2;0;0;22
Canàries;0;5;0;0;1;6
Cantàbria;3;3;0;0;1;7
Castella - la Manxa;35;186;21;1;7;250
Castella i Lleó;29;162;23;4;7;225
Comunitat Valenciana;28;41;9;0;2;80
Extremadura;27;167;34;2;6;236
Galícia;174;350;43;4;21;592
Comunitat de Madrid;27;46;5;1;6;85
Regió de Múrcia;6;26;3;1;1;37
Comunitat Foral de Navarra;5;7;0;0;1;13
País Basc;14;33;3;0;1;51
Rioja, La;1;7;1;0;0;9
Ceuta i Melilla;9;16;3;0;0;28
Estranger;442;363;31;21;23;880

