﻿Població. Per estat civil, sexe i edat quinquennal
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250404&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1512;1404;2913;0;0;0;0;0;0;0;0;0;0;0;0;1512;1401;2913
De 15 a 19 anys;489;426;918;0;3;0;0;0;0;0;0;0;24;15;42;513;444;960
De 20 a 24 anys;429;372;801;6;39;45;0;0;3;0;0;0;84;15;102;522;426;948
De 25 a 29 anys;414;324;738;45;108;156;0;0;0;6;9;12;93;12;108;558;450;1008
De 30 a 34 anys;279;201;480;120;228;345;0;0;0;9;12;21;150;45;195;558;486;1041
De 35 a 39 anys;252;129;381;240;345;588;0;3;3;24;42;63;102;36;138;621;552;1173
De 40 a 44 anys;255;120;375;426;402;825;3;15;15;45;72;120;81;33;114;810;636;1449
De 45 a 49 anys;186;102;288;426;387;813;3;6;9;63;105;168;63;39;99;738;642;1380
De 50 a 54 anys;111;63;174;378;402;780;9;27;36;93;99;192;54;27;78;645;618;1263
De 55 a 59 anys;84;30;117;444;399;843;6;30;36;81;72;153;36;27;66;651;561;1212
De 60 a 64 anys;48;30;78;357;291;648;9;63;72;66;72;141;9;12;24;489;474;963
De 65 a 69 anys;27;12;39;273;288;561;18;87;105;33;36;69;12;12;27;366;435;801
De 70 a 74 anys;18;15;33;243;222;465;21;111;132;12;21;33;6;3;12;303;372;675
De 75 a 79 anys;15;6;21;195;150;345;15;141;162;12;9;18;3;6;9;237;315;552
De 80 a 84 anys;3;9;18;129;72;198;33;138;171;3;9;12;3;3;3;171;231;399
De 85 a 89 anys;9;12;21;87;48;135;33;165;201;3;3;6;3;9;15;138;240;375
De 90 a 94 anys;6;12;18;21;9;30;24;105;132;6;0;3;3;6;6;57;129;189
De 95 a 99 anys;0;6;6;6;0;6;9;27;33;0;0;0;0;3;3;15;33;48
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;4137;3270;7410;3393;3396;6789;180;927;1104;462;552;1017;726;309;1038;8904;8454;17355

