﻿Localització de l'ocupació per professions (CCO-94)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431362
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;407;36;443
Tècnics i professionals científics i intel·lectuals;129;67;196
Tècnics i professionals de suport;203;41;244
Empleats administratius;203;38;241
Treballadors de serveis i venedors de comerç;476;67;543
Treballadors qualificats en act. agràries i pesqueres;467;14;481
Artesans i treballadors qualificats de les indústries i la construcció;634;100;734
Operadors d'instal·lacions i maquinària, i muntadors;179;39;218
Treballadors no qualificats;236;29;265
Forces armades;2;0;2
Total;2936;431;3367

