﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Jafre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170852&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,3;0,1;0,3
De 25 a 29 anys;0,0;0,0;0,0
De 30 a 34 anys;0,6;2,0;2,6
De 35 a 39 anys;0,9;0,0;0,9
De 40 a 44 anys;0,3;0,3;0,6
De 45 a 49 anys;0,0;1,6;1,6
De 50 a 54 anys;0,0;0,0;0,0
De 55 a 59 anys;0,0;0,5;0,5
De 60 anys i més;2,4;0,5;2,9
Total;4,4;5,0;9,4

