﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Catllar, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430430
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;12;27
De 31 a 45 m²;60;78;138
De 46 a 60 m²;156;174;327
De 61 a 75 m²;204;141;348
De 76 a 90 m²;210;132;342
De 91 a 105 m²;225;90;312
De 106 a 120 m²;204;87;291
De 121 a 150 m²;360;138;498
De 151 a 180 m²;156;54;213
Més de 180 m²;141;72;213
No hi consta;12;0;15
Total;1743;981;2724

