﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Guim de Freixenet
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251924&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;846;837;804;842;872;921;921;942
Barcelona;300;297;279;263;237;233;203;206
Girona;9;9;6;3;4;4;5;4
Lleida;531;525;519;566;624;676;705;715
Tarragona;3;6;6;10;7;8;8;17
Resto de España;75;78;66;66;86;111;117;139
Andalucía;27;30;24;26;37;52;58;69
Aragón;3;3;6;7;6;7;8;13
Principado de Asturias;3;0;3;1;1;2;2;3
Illes Balears;0;3;3;0;1;1;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;1;1;0;1;1
Castilla - La Mancha;9;9;9;5;8;10;9;11
Castilla y León;9;6;9;5;11;11;6;7
Comunitat Valenciana;0;3;3;4;4;4;3;4
Extremadura;6;6;9;12;12;16;21;21
Galicia;0;0;0;0;0;0;0;0
Comunidad de Madrid;3;6;6;1;1;1;1;1
Región de Murcia;0;0;0;2;3;3;5;5
Comunidad Foral de Navarra;0;0;0;0;0;2;1;1
País Vasco;3;3;0;0;1;1;1;1
La Rioja;3;3;3;1;0;0;0;0
Ceuta y Melilla;3;3;0;1;0;1;1;2
Extranjero;228;204;183;187;51;24;13;4
Total;1152;1119;1056;1095;1009;1056;1051;1085

