﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Seròs. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252043&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;27;48;17;15;32;38;42;80
De 5 a 9 años;29;27;56;18;23;41;47;50;97
De 10 a 14 años;35;49;84;16;8;24;51;57;108
De 15 a 19 años;46;29;75;9;8;17;55;37;92
De 20 a 24 años;28;28;56;16;4;20;44;32;76
De 25 a 29 años;27;16;43;20;16;36;47;32;79
De 30 a 34 años;30;37;67;29;25;54;59;62;121
De 35 a 39 años;43;24;67;34;33;67;77;57;134
De 40 a 44 años;37;26;63;41;25;66;78;51;129
De 45 a 49 años;56;38;94;43;19;62;99;57;156
De 50 a 54 años;64;43;107;40;13;53;104;56;160
De 55 a 59 años;48;46;94;11;9;20;59;55;114
De 60 a 64 años;51;47;98;7;7;14;58;54;112
De 65 a 69 años;40;41;81;8;3;11;48;44;92
De 70 a 74 años;42;48;90;1;0;1;43;48;91
De 75 a 79 años;42;33;75;0;0;0;42;33;75
De 80 a 84 años;24;35;59;0;1;1;24;36;60
85 años o más;30;59;89;0;0;0;30;59;89
Total;693;653;1346;310;209;519;1003;862;1865

