﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431055&lang=en
;2009
      Total;
 explot.;67
 jornades;8394
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;66
 nombre persones;97
  jornades;7226
  UTA;27
 titular;
 nombre persones;66
  jornades;4775
  UTA;17
 altres familiars;
  explot.;22
 nombre persones;31
  jornades;2451
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;1136
  UTA;4
 fixa;
  explot.;18
 nombre persones;19
  jornades;1078
  UTA;4
 eventual;
  explot.;2
  jornades;58
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;33
 UTA;0

