﻿Population. By sex
Montornès del Vallès
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081363&lang=en
;Males;Females;Total
1996;6001;5969;11970
1995;5786;5787;11573
1994;5664;5699;11363
1993;5594;5599;11193
1992;5441;5488;10929
1991;5406;5438;10844
1990;5456;5413;10869
1989;5375;5343;10718
1988;5291;5294;10585
1987;5244;5267;10511
1986;5204;5223;10427
1985;5223;5164;10387
1984;5214;5114;10328
1983;5365;5266;10631
1982;5231;5159;10390
1981;5129;5058;10187

