﻿Población a 1 de enero. Por sexo
Sant Pere de Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082331&lang=es
;Hombres;Mujeres;Total
2023;1320;1248;2568
2022;1293;1221;2514
2021;1286;1202;2488
2020;1276;1194;2470
2019;1242;1177;2419
2018;1251;1168;2419
2017;1263;1174;2437
2016;1246;1181;2427
2015;1255;1178;2433
2014;1267;1169;2436
2013;1249;1196;2445
2012;1261;1208;2469
2011;1237;1186;2423
2010;1228;1189;2417
2009;1204;1185;2389
2008;1167;1155;2322
2007;1145;1127;2272
2006;1131;1133;2264
2005;1126;1139;2265
2004;1126;1118;2244
2003;1122;1109;2231
2002;1108;1122;2230
2001;1093;1120;2213
2000;1054;1106;2160
1999;1073;1129;2202
1998;1046;1123;2169

