﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082785&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;59;13;72
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;331;682;1013
Energia elèctrica, gas i aigua;4;4;8
Construcció;190;133;323
Comerç i reparacions;162;234;396
Hoteleria;63;43;106
Transport, emmagatzematge i comunicacions;29;66;95
Mediació financera;14;19;33
"Activitats immobiliàries, lloguer; serveis empresarials";40;87;127
Administració pública, defensa i SS obligatòria;23;24;47
Educació;49;82;131
Activitats sanitàries i veterinàries, serveis socials;24;32;56
"Altres activitats socials i serveis; serveis personals";36;24;60
Llars que ocupen personal domèstic;33;30;63
Organismes extraterritorials;0;0;0
Total;1057;1473;2530

