﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080174&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;104;104;126;137;140;149;126;128;85;68;62;199;1428
dones;104;88;134;143;111;122;144;99;75;81;68;254;1423
total;208;192;260;280;251;271;270;227;160;149;130;453;2851
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;0;2;2;6;2;2;0;1;10;28
dones;4;1;0;3;1;3;2;2;2;4;6;48;76
total;6;1;1;3;3;5;8;4;4;4;7;58;104
Sense estudis;;;;;;;;;;;;;
homes;17;1;1;2;1;4;3;5;4;11;20;82;151
dones;6;0;3;4;5;5;8;2;11;19;14;83;160
total;23;1;4;6;6;9;11;7;15;30;34;165;311
Primer grau;;;;;;;;;;;;;
homes;85;18;14;17;16;20;28;40;26;31;24;89;408
dones;94;10;8;8;13;13;28;32;31;36;36;98;407
total;179;28;22;25;29;33;56;72;57;67;60;187;815
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;71;58;63;67;83;63;51;36;16;14;14;536
dones;0;42;34;47;38;52;67;45;27;18;5;18;393
total;0;113;92;110;105;135;130;96;63;34;19;32;929
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;14;20;20;11;8;10;3;0;1;0;94
dones;0;11;19;26;20;23;19;3;0;3;1;2;127
total;0;18;33;46;40;34;27;13;3;3;2;2;221
FP grau superior;;;;;;;;;;;;;
homes;0;0;13;10;7;6;3;4;2;2;0;1;48
dones;0;3;13;10;7;3;1;0;0;0;0;0;37
total;0;3;26;20;14;9;4;4;2;2;0;1;85
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;11;12;21;16;9;13;8;6;0;2;105
dones;0;21;30;18;13;10;11;10;1;1;6;4;125
total;0;28;41;30;34;26;20;23;9;7;6;6;230
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;10;4;2;3;2;4;1;1;0;34
dones;0;0;24;20;6;11;5;3;3;0;0;1;73
total;0;0;31;30;10;13;8;5;7;1;1;1;107
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;3;2;5;3;1;0;1;1;1;24
dones;0;0;3;7;8;2;3;2;0;0;0;0;25
total;0;0;10;10;10;7;6;3;0;1;1;1;49

