﻿Population. By sex
Viladecavalls
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083008&lang=en
;Males;Females;Total
2023;3856;3938;7794
2022;3804;3864;7668
2021;3795;3828;7623
2011;3711;3707;7418
2001;3225;3158;6383
1996;2445;2437;4882
1991;1694;1705;3399
1986;1189;1203;2392
1981;780;769;1549
1975;502;570;1072

