﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Martí de Tous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082264&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;12;9;21
De 46 a 60 m²;18;18;39
De 61 a 75 m²;27;21;48
De 76 a 90 m²;39;15;57
De 91 a 105 m²;54;21;75
De 106 a 120 m²;33;9;42
De 121 a 150 m²;93;24;117
De 151 a 180 m²;48;21;69
Más de 180 m²;84;27;114
No consta;9;3;12
Total;429;168;594

