﻿Defuncions segons sexe
Vallgorguina
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082943&lang=en
;Homes;Dones;Total
2022;5;8;13
2021;4;6;10
2020;9;9;18
2019;8;5;13
2018;7;5;12
2017;13;7;20
2016;8;7;15
2015;13;6;19
2014;8;5;13
2013;7;5;12
2012;1;2;3
2011;17;6;23
2010;8;9;17
2009;8;6;14
2008;6;4;10
2007;6;6;12
2006;4;5;9
2005;7;5;12
2004;9;3;12
2003;2;2;4
2002;12;4;16
2001;6;8;14
2000;6;7;13
1999;2;9;11
1998;6;7;13
1997;2;7;9
1996;3;7;10
1995;2;0;2
1994;6;6;12
1993;5;5;10
1992;4;3;7
1991;4;4;8
1990;7;5;12
1989;0;3;3
1988;3;2;5
1987;0;3;3
1986;1;0;1
1985;2;2;4
1984;1;4;5
1983;4;2;6
1982;2;6;8
1981;4;6;10
1980;0;0;0
1979;2;0;2
1978;3;2;5
1977;4;4;8
1976;3;2;5
1975;1;3;4

