﻿Número mitjà de dies per persona. Segons tipus de relació amb la Seguretat Social, per sexe
Catalunya. 2018
Unitats: Dies.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- Una persona pot compartir el mateix dia diverses situacions respecte la SS i per tant la suma pot ser superior a 365 dies.
- S'han exclòs les persones sense una relació identificable amb la SS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6261&lang=en
;Ocupació;Atur;Pensió;Sense relació amb la SS;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;204,25;0,00;0,00;160,75;365,00
Ocupació/Desocupació;280,72;159,18;0,00;0,00;439,90
Ocupació/Sense relació amb la SS/Desocupació;208,91;103,13;0,00;59,82;371,87
Ocupació/Pensió;280,05;0,00;313,21;0,00;593,26
Ocupació/Pensió/Sense relació amb la SS;146,34;0,00;173,16;87,44;406,94
Ocupació/Desocupació/Pensió;187,43;126,15;308,35;0,00;621,93
Ocupació/Desocupació/Pensió/Sense relació amb la SS;122,26;127,12;125,85;36,09;411,32
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;209,76;0,00;155,24;365,00
Desocupació /Pensió;0,00;215,74;272,93;0,00;488,66
Desocupació/Pensió/ Sense relació amb la SS;0,00;162,98;153,02;63,49;379,49
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;180,18;184,82;365,00
Total;227,42;16,65;94,90;34,31;373,28
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;199,09;0,00;0,00;165,91;365,00
Ocupació/Desocupació;279,25;152,51;0,00;0,00;431,76
Ocupació/Sense relació amb la SS/Desocupació;200,75;110,69;0,00;59,08;370,52
Ocupació/Pensió;282,96;0,00;316,08;0,00;599,04
Ocupació/Pensió/Sense relació amb la SS;167,38;0,00;182,00;70,52;419,90
Ocupació/Desocupació/Pensió;219,40;126,76;338,55;0,00;684,71
Ocupació/Desocupació/Pensió/Sense relació amb la SS;154,17;122,26;139,30;18,43;434,17
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;214,10;0,00;150,90;365,00
Desocupació /Pensió;0,00;208,55;260,98;0,00;469,53
Desocupació/Pensió/ Sense relació amb la SS;0,00;137,55;181,32;61,98;380,84
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;184,13;180,87;365,00
Total;210,95;20,14;107,18;35,13;373,40
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;201,83;0,00;0,00;163,17;365,00
Ocupació/Desocupació;279,95;155,69;0,00;0,00;435,64
Ocupació/Sense relació amb la SS/Desocupació;205,01;106,74;0,00;59,47;371,22
Ocupació/Pensió;281,40;0,00;314,54;0,00;595,95
Ocupació/Pensió/Sense relació amb la SS;156,61;0,00;177,47;79,18;413,26
Ocupació/Desocupació/Pensió;205,89;126,50;325,79;0,00;658,19
Ocupació/Desocupació/Pensió/Sense relació amb la SS;135,14;125,16;131,28;28,96;420,54
Sense relacions laborals d'ocupació:;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;212,29;0,00;152,71;365,00
Desocupació /Pensió;0,00;211,86;266,49;0,00;478,36
Desocupació/Pensió/ Sense relació amb la SS;0,00;150,95;166,41;62,77;380,13
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;182,33;182,67;365,00
Total;219,52;18,32;100,80;34,70;373,34

