﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Farrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250899&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;9;21
06/2020;8;..;..;8;20
03/2020;9;..;..;9;22
12/2019;9;..;..;9;22
09/2019;9;..;..;9;21
06/2019;9;..;..;8;20
03/2019;9;..;..;9;21
12/2018;9;..;..;9;21
09/2018;9;..;..;7;19
06/2018;9;..;..;8;20
03/2018;9;..;..;8;20
12/2017;9;..;..;7;19
09/2017;9;..;..;8;20
06/2017;9;..;..;6;18
03/2017;9;..;..;5;17
12/2016;9;..;..;..;16
09/2016;9;..;0;..;14
06/2016;8;..;0;..;13
03/2016;8;..;..;5;14
12/2015;8;1;0;5;14
09/2015;8;..;0;..;13
06/2015;8;..;0;..;12
03/2015;8;..;..;5;14
12/2014;8;..;..;5;14
09/2014;8;..;..;5;15
06/2014;8;..;..;5;16
03/2014;8;..;..;..;15
12/2013;9;..;..;5;16
09/2013;9;..;..;..;15
06/2013;9;..;..;..;15
03/2013;9;..;0;..;14
12/2012;9;..;..;5;16
09/2012;9;..;..;..;15
06/2012;9;..;..;..;16
03/2012;8;..;..;..;15
12/2011;8;..;..;..;15
09/2011;8;..;..;..;16
06/2011;8;..;..;..;15
03/2011;8;..;..;..;14
12/2010;9;..;..;..;16
09/2010;9;..;..;..;16
06/2010;9;..;..;..;18
03/2010;10;..;..;..;18
12/2009;10;..;..;..;17
09/2009;10;..;..;..;17
06/2009;10;..;..;..;16
03/2009;10;..;..;..;16
12/2008;10;..;..;..;16
09/2008;10;..;..;..;15
06/2008;10;..;..;..;15
03/2008;10;..;..;..;14

