﻿Migracions. Totals
Martorelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081154&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;249;228;211;248;252;252;220;198;254;215;202;260;223;230;228;236;263;253;228;249;219;183;216;177;202
 emigracions;253;218;181;246;261;202;200;211;253;282;220;256;252;257;239;225;287;253;266;272;273;218;214;223;209
 saldo migratori;-4;10;30;2;-9;50;20;-13;1;-67;-18;4;-29;-27;-11;11;-24;0;-38;-23;-54;-35;2;-46;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;16;7;14;21;24;11;16;31;25;19;32;21;12;28;23;19;18;18;24;12;15;25;20;11
 emigracions;13;29;19;33;26;20;22;20;41;19;32;21;25;20;51;51;35;34;33;29;26;12;7;8;14
 saldo migratori;4;-13;-12;-19;-5;4;-11;-4;-10;6;-13;11;-4;-8;-23;-28;-16;-16;-15;-5;-14;3;18;12;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76 (b);40;38;55;38;35;28;18;24;25;16;15;19;18;24;16;16;34;20;2;2;3;3;4;2
 emigracions;27 (b);7;16;13;14;25;14;12;18;23;62;16;5;6;3;3;0;2;2;0;1;..;..;..;..
 saldo migratori;49;33;22;42;24;10;14;6;6;2;-46;-1;14;12;21;13;16;32;18;2;1;..;..;..;..
          Saldo migratori total;49;30;40;25;10;64;23;-11;-3;-59;-77;14;-19;-23;-13;-4;-24;16;-35;-26;-67;..;..;..;..

