﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Freginals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430629
;1999;1989
     Total;;
 explot.;178;143
 UDE;1336;487
     UDE;;
 <1;;
 explot.;46;54
 UDE;26;23
 1 a <2;;
 explot.;36;19
 UDE;54;28
 2 a <4;;
 explot.;40;32
 UDE;117;97
 4 a <6;;
 explot.;16;20
 UDE;79;99
 6 a <8;;
 explot.;7;8
 UDE;50;56
 8 a <12;;
 explot.;17;3
 UDE;162;26
 12 a <16;;
 explot.;5;2
 UDE;74;26
 16 a <40;;
 explot.;7;5
 UDE;144;132
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;1;0
 UDE;66;0
 >=100;;
 explot.;2;0
 UDE;519;0

