﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilalba Sasserra. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083067&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;2;0;0;2
3 habitacions;3;2;0;0;1;5;5;2;18
4 habitacions;5;1;0;0;0;3;11;2;22
5 habitacions;3;1;0;0;1;3;9;2;19
6 habitacions;1;1;1;0;0;3;7;2;15
7 habitacions;2;0;0;0;0;0;2;2;6
8 habitacions;0;0;0;0;0;0;2;1;3
9 habitacions;0;0;0;0;0;0;2;0;2
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;14;5;1;0;2;16;38;11;87

