﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081252
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7578;6831;14406;6294;6183;12477;291;1572;1863;1047;1218;2268;432;360;792;15639;16164;31806
De 0 a 15 anys;2796;2661;5457;0;0;0;0;0;0;0;0;0;0;0;0;2796;2664;5457
De 16 a 64 anys;4668;4062;8730;4455;4683;9141;60;243;303;882;1062;1941;411;330;738;10473;10380;20853
65 anys o més;114;105;219;1839;1497;3336;231;1329;1560;168;156;324;21;30;54;2373;3120;5493
Estrangera;1164;978;2142;834;897;1734;0;30;33;72;90;162;498;483;981;2574;2484;5055
De 0 a 15 anys;501;495;996;0;0;0;0;0;0;0;0;0;9;6;18;513;504;1014
De 16 a 64 anys;660;477;1137;798;855;1656;0;18;18;72;84;156;480;432;912;2007;1869;3879
65 anys o més;3;3;9;36;42;78;3;15;18;0;6;6;12;45;54;54;111;162
Total;8742;7809;16551;7125;7083;14208;294;1608;1899;1119;1308;2427;930;846;1776;18213;18648;36861
De 0 a 15 anys;3297;3159;6456;0;0;0;0;0;0;0;0;0;9;9;18;3306;3168;6474
De 16 a 64 anys;5328;4542;9867;5253;5541;10794;60;261;321;951;1146;2097;888;762;1650;12483;12249;24732
65 anys o més;117;108;225;1872;1539;3411;234;1344;1578;168;162;330;33;75;108;2424;3228;5655

