﻿Employed population. By employment status, sex and age
Sant Jaume de Llierca. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171655&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;3;2;5
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;8;3;11;2;0;2;0;0;0;12;3;15
From 25 to 29 years;2;0;2;3;0;3;0;0;0;0;0;0;16;6;22;3;0;3;0;0;0;24;6;30
From 30 to 34 years;0;0;0;1;1;2;0;0;0;0;0;0;16;10;26;2;2;4;0;0;0;19;13;32
From 35 to 39 years;3;1;4;6;1;7;0;0;0;0;0;0;13;16;29;3;1;4;0;0;0;25;19;44
From 40 to 44 years;7;0;7;4;3;7;0;0;0;0;0;0;28;23;51;2;1;3;0;0;0;41;27;68
From 45 to 49 years;3;1;4;3;0;3;0;0;0;0;0;0;19;14;33;2;1;3;0;0;0;27;16;43
From 50 to 54 years;2;1;3;1;1;2;0;0;0;0;0;0;15;11;26;1;0;1;0;0;0;19;13;32
From 55 to 59 years;2;0;2;2;1;3;0;0;0;0;0;0;10;8;18;0;0;0;0;0;0;14;9;23
From 60 to 64 years;0;0;0;3;0;3;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;10;1;11
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Total;20;3;23;25;8;33;0;0;0;0;0;0;135;93;228;15;6;21;0;0;0;195;110;305

