﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albiol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430038&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;7;6;0;8;8;4;14;14;6;7;9;3;15;109
 dones;3;6;5;3;10;4;7;7;7;7;5;5;1;13;83
 total;11;13;11;3;18;12;11;21;21;13;12;14;4;28;192
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;8;4;14;14;6;7;9;3;15;88
 dones;0;0;0;2;10;4;7;7;7;7;5;5;1;13;68
 total;0;0;0;2;18;12;11;21;21;13;12;14;4;28;156
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;8;4;13;12;5;6;5;2;1;64
 dones;0;0;0;0;5;2;5;6;5;3;2;2;1;0;31
 total;0;0;0;0;13;10;9;19;17;8;8;7;3;1;95
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;1;0;1;0;0;0;0;0;0;3
 total;0;0;0;1;0;1;0;1;0;0;0;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;8;4;13;12;5;6;6;2;1;65
 dones;0;0;0;1;6;3;5;7;5;3;2;2;1;0;35
 total;0;0;0;1;14;11;9;20;17;8;8;8;3;1;100
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;1;14;17
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;6;7
 total;0;0;0;0;0;0;0;0;0;0;1;2;1;20;24
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;7;6;0;0;0;0;1;0;0;0;0;0;0;18
 dones;2;6;5;2;4;1;1;0;1;1;0;0;0;0;23
 total;6;13;11;2;4;1;1;1;1;1;0;0;0;0;41
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;1;3;2;2;0;7;16
 total;0;0;0;0;0;0;1;0;1;3;2;2;0;7;16
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;0;0;0;2;0;1;0;0;0;7
 dones;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
 total;5;0;0;0;0;0;0;0;2;0;1;1;0;0;9
 total no actius;;;;;;;;;;;;;;;
 homes;8;7;6;0;0;0;0;1;2;1;1;3;1;14;44
 dones;3;6;5;2;4;1;2;0;2;4;3;3;0;13;48
 total;11;13;11;2;4;1;2;1;4;5;4;6;1;27;92

