﻿Eleccions al Congrés de Diputats. Dades generals
Pont de Molins
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171352
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;393;307;303;0;4;78,1;21,9
2016;362;253;252;1;0;69,9;30,1
2015;355;263;256;2;5;74,1;25,9
2011;380;273;260;9;4;71,8;28,2
2008;376;279;274;4;1;74,2;25,8
2004;372;289;287;0;2;77,7;22,3
2000;366;243;243;0;0;66,4;33,6
1996;352;261;261;0;0;74,2;25,9
1993;318;227;222;2;3;71,4;28,6
1989;284;156;154;0;2;54,9;45,1
1986;299;202;198;0;4;67,6;32,4
1982;277;212;208;1;3;76,5;23,5
1979;288;191;188;2;1;66,3;33,7
1977;251;196;192;1;3;78,1;21,9

