﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081154&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;55;45;225;325
12/2023 (p);0;60;45;230;335
09/2023 (p);0;65;50;225;335
06/2023 (p);0;60;50;225;335
03/2023 (p);0;60;50;230;345
12/2022 (p);0;65;50;230;345
09/2022 (p);0;60;55;235;345
06/2022 (p);0;60;55;235;355
03/2022 (p);0;60;50;240;350
12/2021 (p);0;60;50;245;360
09/2021 (p);0;60;45;245;355
06/2021 (p);0;60;50;250;360
03/2021 (p);0;60;45;240;350
12/2020 (p);0;60;45;235;340

