﻿Impost de béns immobles de naturalesa rústica (IBI)
Òdena
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081430&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2014;2001;818;22818;122820;27895;150
2021;2014;2001;814;22624;119576;27794;147
2020;2014;2001;816;22616;117335;27716;144
2019;2014;2001;816;22631;109737;27734;134
2018;2014;2001;793;22189;101085;27981;127
2017;2014;2001;785;20849;76642;26559;98
2016;2014;2001;778;19581;70475;25168;91
2015;2014;2001;774;19587;69077;25306;89
2014;2014;2001;771;19602;67688;25424;88
2013;2014;2001;759;15680;53658;20659;71
2012;2008;2001;753;15454;55150;20523;73
2011;2008;2001;753;15511;34779;20599;46
2010;2008;2001;756;15809;52501;20911;69
2009;2008;2001;741;15670;59324;21147;80
2008;2008;2001;747;15481;54025;20724;72
2007;1989;2001;472;2003;11014;4244;23
2006;1989;1995;467;1968;10821;4214;23

