﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:170669&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;3;0;0;0;7
De 25 a 29 anys;13;7;0;2;0;22
De 30 a 34 anys;16;18;0;2;1;37
De 35 a 39 anys;4;22;2;4;4;36
De 40 a 44 anys;5;26;2;10;4;47
De 45 a 49 anys;5;25;4;15;2;51
De 50 a 54 anys;1;21;4;13;3;42
De 55 a 59 anys;0;15;7;3;1;26
De 60 a 64 anys;0;5;7;1;1;14
De 65 a 69 anys;0;4;8;0;1;13
De 70 a 74 anys;0;3;8;0;0;11
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;48;149;57;50;17;321

