﻿Nombre d'explotacions i superfície censada
Vallirana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082956&lang=es
;1999;1989;1982
      Total explot.;18;28;25
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;16;26;25
 ha;2082;1286;1400
 amb ramaderia;;;
 explot.;0;2;10
 ha;0;3;975
 sense ramaderia;;;
 explot.;16;24;15
 ha;2082;1283;425
 amb SAU;;;
 explot.;5;18;20
 ha;19;43;116
 amb altres terres;;;
 explot.;12;13;11
 ha;2063;1243;1284

