﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:083054&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;115;69;184
Pesca;1;2;3
Indústries extractives;3;1;4
Indústries manufactureres;1544;1425;2969
Energia elèctrica, gas i aigua;47;27;74
Construcció;737;636;1373
Comerç i reparacions;1768;1170;2938
Hoteleria;494;210;704
Transport, emmagatzematge i comunicacions;321;273;594
Mediació financera;358;388;746
"Activitats immobiliàries, lloguer; serveis empresarials";709;470;1179
Administració pública, defensa i SS obligatòria;420;313;733
Educació;439;363;802
Activitats sanitàries i veterinàries, serveis socials;501;513;1014
"Altres activitats socials i serveis; serveis personals";276;147;423
Llars que ocupen personal domèstic;128;27;155
Organismes extraterritorials;0;0;0
Total;7861;6034;13895

