﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;173;151;324;26;16;42;199;167;366
De 5 a 9 anys;239;229;468;12;15;27;251;244;495
De 10 a 14 anys;316;301;617;11;15;26;327;316;643
De 15 a 19 anys;311;354;665;14;16;30;325;370;695
De 20 a 24 anys;269;223;492;19;14;33;288;237;525
De 25 a 29 anys;230;191;421;27;26;53;257;217;474
De 30 a 34 anys;209;209;418;42;36;78;251;245;496
De 35 a 39 anys;253;263;516;39;40;79;292;303;595
De 40 a 44 anys;395;406;801;41;43;84;436;449;885
De 45 a 49 anys;480;457;937;30;24;54;510;481;991
De 50 a 54 anys;495;403;898;24;9;33;519;412;931
De 55 a 59 anys;371;325;696;9;16;25;380;341;721
De 60 a 64 anys;259;214;473;13;14;27;272;228;500
De 65 a 69 anys;188;208;396;8;7;15;196;215;411
De 70 a 74 anys;158;178;336;1;6;7;159;184;343
De 75 a 79 anys;128;148;276;3;1;4;131;149;280
De 80 a 84 anys;94;97;191;0;1;1;94;98;192
85 anys o més;79;122;201;0;0;0;79;122;201
Total;4647;4479;9126;319;299;618;4966;4778;9744

