﻿Conreus herbacis: hortalisses
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430944&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;32;29
 ha;3;12;14
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;7;32;29
 ha;3;12;14
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;31;29
 ha;3;11;14
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;31;29
 ha;3;11;14
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;68;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;68;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;9;0

