﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Premià de Dalt. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082303
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;30;24;54;3;6;12;33;30;66
1 any;27;36;63;6;6;12;33;42;78
2 anys;24;27;54;3;3;6;30;33;63
3 anys;36;33;69;3;3;9;39;36;75
4 anys;36;33;72;9;12;18;45;45;90
5 anys;48;42;93;12;6;18;60;48;111
6 anys;57;45;102;3;6;9;63;51;111
7 anys;51;48;99;9;9;18;60;60;120
8 anys;48;48;93;6;6;12;54;54;105
9 anys;48;48;96;6;3;12;54;54;108
10 anys;69;54;120;6;3;12;75;57;135
11 anys;72;57;129;3;6;9;75;63;138
12 anys;54;51;108;6;6;12;63;54;120
13 anys;51;60;114;9;3;12;60;66;123
14 anys;45;45;93;6;6;12;51;51;105
15 anys;72;51;126;3;6;12;78;57;135
16 anys;63;54;117;6;6;9;66;60;126
17 anys;63;60;123;6;6;15;66;69;135
18 anys;63;72;135;3;6;9;69;75;144
19 anys;60;54;111;6;6;9;63;60;123
20 anys;60;48;111;6;6;12;66;54;120
21 anys;54;75;129;3;0;9;60;78;138
22 anys;48;60;108;6;6;12;54;66;120
23 anys;69;48;120;6;6;9;75;54;129
24 anys;54;45;102;12;3;15;66;51;114
25 anys;51;42;96;3;6;9;57;48;102
26 anys;57;42;96;0;12;15;57;54;111
27 anys;45;30;72;0;9;9;45;36;81
28 anys;39;42;81;9;9;18;51;51;99
29 anys;36;33;69;6;3;6;39;33;75
30 anys;51;36;87;3;9;9;54;42;96
31 anys;39;30;66;3;12;15;39;42;84
32 anys;36;45;78;12;12;21;45;54;102
33 anys;39;42;81;6;9;12;45;51;93
34 anys;24;36;63;12;6;18;39;45;81
35 anys;42;39;81;18;9;27;57;48;105
36 anys;51;51;99;9;15;24;60;66;123
37 anys;42;45;87;12;12;27;57;60;114
38 anys;54;54;108;6;9;15;60;63;123
39 anys;57;63;123;12;21;30;72;84;153
40 anys;57;54;111;15;18;33;72;72;144
41 anys;60;54;111;9;21;30;69;72;144
42 anys;69;66;135;12;12;24;81;81;159
43 anys;72;63;135;18;9;27;93;69;159
44 anys;72;72;144;15;15;27;84;87;171
45 anys;66;66;129;12;9;21;75;75;150
46 anys;72;87;156;9;12;21;78;99;180
47 anys;66;96;165;12;12;24;81;108;189
48 anys;90;63;156;15;12;24;105;75;180
49 anys;69;75;144;12;9;21;81;84;162
50 anys;72;90;162;12;9;21;87;99;183
51 anys;87;81;168;6;12;15;93;90;183
52 anys;78;78;159;9;12;21;90;87;180
53 anys;78;78;156;6;6;15;87;87;171
54 anys;75;90;162;6;6;15;78;96;174
55 anys;84;90;174;9;6;12;93;93;186
56 anys;78;78;159;9;6;12;90;81;171
57 anys;87;75;162;6;6;15;93;84;174
58 anys;81;78;159;9;6;18;93;84;174
59 anys;75;72;147;6;3;9;81;75;156
60 anys;72;75;147;6;3;9;78;78;156
61 anys;75;78;153;3;3;9;75;84;159
62 anys;51;69;123;3;6;12;57;75;132
63 anys;75;66;141;3;3;6;78;72;147
64 anys;66;57;123;3;6;9;69;60;129
65 anys;60;75;138;3;3;6;63;78;141
66 anys;45;54;99;3;3;3;45;54;102
67 anys;54;60;117;3;3;3;57;60;120
68 anys;45;66;108;3;3;3;45;69;114
69 anys;48;60;108;0;6;6;48;66;114
70 anys;60;66;123;0;3;0;57;66;123
71 anys;45;39;87;6;3;6;51;42;93
72 anys;42;48;90;3;3;3;45;51;93
73 anys;60;54;111;3;0;3;60;54;117
74 anys;54;42;96;3;3;3;54;45;102
75 anys;36;48;84;0;3;3;36;48;84
76 anys;42;39;78;6;3;6;45;39;84
77 anys;30;51;78;0;3;3;30;54;81
78 anys;48;45;90;0;0;0;48;42;93
79 anys;24;33;57;3;3;3;24;36;63
80 anys;33;33;63;0;0;3;33;30;63
81 anys;30;21;51;3;0;3;30;21;51
82 anys;27;33;60;3;0;3;27;33;63
83 anys;9;12;24;0;0;3;12;12;27
84 anys;12;15;30;0;0;0;15;15;27
85 anys o més;102;168;270;3;3;3;105;171;273
Total;4701;4764;9468;528;531;1059;5232;5298;10530

