﻿Bovins. Nombre de caps
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082016&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;466
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;89
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;89
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;44
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;2
 caps;39
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;145
 mascles;
 explot.;2
 caps;81
 femelles que no han parit;
 explot.;3
 caps;64
             Bovins de menys d'1 any;
 explot.;4
 caps;188

