﻿Atur registrat. Per sectors. Mitjanes anuals
Viladecavalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:083008&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;54,8;25,9;215,7;11,9;308,9
2022;0,3;44,9;18,9;215,8;9,0;289,0
2021;0,3;56,6;23,2;255,1;14,1;349,2
2020;0,1;69,4;24,4;271,6;12,3;377,8
2019;0,6;60,0;18,0;233,9;14,6;327,1
2018;0,8;70,3;18,9;216,3;19,4;325,7
2017;1,3;71,9;29,8;253,3;19,8;376,1
2016;2,9;80,3;36,3;308,8;20,7;448,9
2015;2,1;97,1;51,6;339,1;24,3;514,2
2014;2,3;127,4;76,5;353,9;29,8;589,9
2013;2,3;141,2;88,6;365,6;25,6;623,2
2012;1,9;134,3;94,5;340,5;24,3;595,4
2011;1,1;137,1;92,2;310,0;32,4;572,8
2010;0,6;144,6;82,0;276,3;34,3;537,7
2009;0,0;145,6;69,5;235,9;28,6;479,6
2008;0,2;124,7;28,3;150,7;24,6;328,3
2007;0,4;104,5;15,1;130,7;18,2;268,8
2006;0,0;111,3;19,3;142,1;22,2;294,8
2005;0,0;106,3;24,3;149,6;24,2;304,2

