﻿Coneixement del català dels ocupats per professió (CCO94)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250194
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;180;179;169;164;100;1
Científics i intel·lectuals;215;215;213;214;200;0
Tècnics i prof. de suport;208;208;203;200;174;0
Empleats administratius;160;160;156;154;133;0
Serveis i venedors;337;337;309;308;225;0
Act. agràries i pesqueres;298;294;267;249;158;4
Indústria i construcció;483;476;413;404;222;7
Instal. ,maquinària, muntadors;271;264;234;230;142;7
Treballadors no qualificats;333;303;229;217;135;30
Forces armades;1;1;0;0;0;0
Total;2486;2437;2193;2140;1489;49

