﻿Aprofitament de la SAU
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170078&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;63;113
  ha;243;241
 secà;;
 explot.;49;78
 ha;207;170
 regadiu;;
 explot.;46;85
 ha;36;71
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;73
 ha;128;126
 secà;;
 explot.;15;39
 ha;117;92
 regadiu;;
 explot.;25;49
 ha;10;33
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;53;79
 ha;111;114
 secà;;
 explot.;42;56
 ha;89;77
 regadiu;;
 explot.;26;52
 ha;22;37
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;6
 ha;1;1
 secà;;
 explot.;3;6
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;3
 ha;59;28
 secà;;
 explot.;8;3
 ha;59;28
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;16

