﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torroella de Montgrí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171997
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;497;524;306
Tècnics i professionals científics i intel·lectuals;327;277;223
Tècnics i professionals de suport;458;442;361
Empleats administratius;398;131;47
Treballadors de serveis i venedors de comerç;650;527;400
Treballadors qualificats en activitats agràries i pesqueres;159;218;273
Artesans i treballadors qualificats de les indústries i la construcció;644;583;723
Operadors d'instal·lacions i maquinària, i muntadors;285;334;224
Treballadors no qualificats;371;289;270
Forces armades;1;2;5
Total;3790;3327;2832

