﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170950&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;20;38;22;560;69;318;1027
Tècnics i professionals científics i intel·lectuals;33;107;42;239;31;44;496
Tècnics i professionals de suport;24;40;30;528;57;106;785
Empleats administratius;24;58;62;589;56;87;876
Treballadors de serveis i venedors de comerç;61;144;44;1571;106;492;2418
Treballadors qualificats en act. agràries i pesqueres;4;4;2;54;7;8;79
Artesans i treballadors qualificats de les indústries i la construcció;41;21;17;892;71;190;1232
Operadors d'instal·lacions i maquinària, i muntadors;14;11;7;429;28;91;580
Treballadors no qualificats;35;110;40;743;58;148;1134
Forces armades;0;1;2;4;0;1;8
Total;256;534;268;5609;483;1485;8635

