﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Ogassa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171122
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20602;5426
2020;19613;4783
2019;19609;4413
2018;19502;4666
2017;19706;4103
2016;16115;3628
2015;15378;3361
2014;15859;3475
2013;15735;3848
2012;21372;8496
2011;21372;8496
2010;17176;4052
2009;16750;3337
2008;17305;3898
2007;16354;3251
2006;16332;3635
2005;13810;2633
2004;13154;2256
2003;12981;2959
2002;11104;2616
2001;9941;2090
2000;8979;1983

