﻿Població a 1 de gener. Per nacionalitat (continents)
Espluga de Francolí, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430542
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3280;205;34;109;20;32;18;3698
2021;3273;207;33;126;21;33;24;3717
2020;3272;214;33;132;26;38;21;3736
2019;3299;229;36;125;16;32;18;3755
2018;3305;225;37;110;11;36;18;3742
2017;3346;217;33;101;7;35;17;3756
2016;3355;236;39;104;3;31;23;3791
2015;3375;247;41;101;3;24;27;3818
2014;3357;257;39;117;5;34;27;3836
2013;3349;295;40;141;7;39;26;3897
2012;3365;285;41;138;6;53;25;3913
2011;3381;279;39;137;4;54;29;3923
2010;3426;262;41;115;4;59;42;3949
2009;3443;255;37;116;5;61;65;3982
2008;3424;233;31;96;4;60;86;3934
2007;3469;191;33;85;2;54;57;3891
2006;3504;40;140;75;1;43;54;3857
2005;3526;37;116;66;1;41;27;3814
2004;3512;13;89;50;1;21;1;3687
2003;3538;15;72;35;1;25;1;3687
2002;3572;11;35;32;2;11;1;3664
2001;3580;8;15;30;0;2;1;3636
2000;3610;5;5;33;0;0;1;3654

