﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Altafulla
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430120&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;49,8;50,2;417992
2006;41,2;58,8;323700
2005;44,1;55,9;331008
2004;41,7;58,3;315489
2003;38,4;61,6;291288
1996;48,0;52,0;267113
1995;51,5;48,5;241444
1994;56,8;43,2;232255
1993;60,8;39,2;248897
1992;52,0;48,0;249305
1991;58,5;41,5;184132

