﻿Parcel·lació
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251517
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;52;60;64
 superfície total;5350;4762;4488
 nombre parcel·les;517;211;287
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;33;39
 superfície total;370;1650;1062
 nombre parcel·les;8;33;39
 2 a 3 parcel·les;;;
  explot.;8;18;20
 superfície total;251;2082;2329
 nombre parcel·les;18;43;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;2;3
 superfície total;338;100;675
 nombre parcel·les;29;9;12
 6 a 14 parcel·les;;;
  explot.;18;4;1
 superfície total;2191;468;117
 nombre parcel·les;144;41;13
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;2;0
 superfície total;1494;158;0
 nombre parcel·les;197;36;0
 30 i més parcel·les;;;
  explot.;2;1;1
 superfície total;706;305;305
 nombre parcel·les;121;49;178

