﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:07
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;897;60;90;9;3;3;0;0;1059
Homes;330;27;27;6;3;0;0;0;393
Dones;567;30;60;3;3;0;0;0;666
Estrangera;144;3;51;6;15;75;0;3;297
Homes;120;0;33;3;9;54;0;0;225
Dones;24;3;15;3;3;21;0;3;72
Total;1038;60;138;18;15;78;0;3;1353
Homes;450;27;63;12;12;54;0;0;615
Dones;591;33;75;6;3;24;0;3;735

